"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Educación en Senegal"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Senegal"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://dbpedia.org/ontology/wikiPageID",5528648
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",115940476
"http://es.dbpedia.org/resource/Categoría:Educación_en_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Senegal?oldid=115940476&ns=14"
