"subject","predicate","object"
"http://es.dbpedia.org/resource/Snpc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo"
"http://dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Société Nationale des Pétroles du Congo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Société Nationale des Pétroles du Congo (la Compañía Nacional de Petróleo del Congo, SNPC) es una empresa petrolera nacional de la República del Congo. La compañía fue fundada en 1998 después de la disolución de la compañía pública Hydro-Congo.​ La compañía gestiona las participaciones del gobierno en los campos petrolíferos del país.​ La empresa tiene participaciones en los campos de Moho-Bilondo (15%), Nkossa (15%), M'Boundi (8.8%), Kitina (35%), Sendji (15%), Yanga (15%), Djambala (35%), Foukanda (35%), Mwafi (35%), Emeraude (49%), Yombo (49%), Tilapia (35%), Azurite (15%), y Turquoise Marine-1 (15%).​​​ Posee también la empresa de refinería de petróleo Congolaise de Raffinage (CORAF).​"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2100"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1998"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Société_Nationale_des_Pétroles_du_Congo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_petrolera"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://es.dbpedia.org/property/keyPeople","Denis Gokana"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://es.dbpedia.org/property/name","Société nationale des pétroles du Congo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://es.dbpedia.org/property/owner","Gobierno de la República del Congo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Petróleo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://es.dbpedia.org/property/subsid","Congolaise de Raffinage"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://dbpedia.org/ontology/wikiPageID",5898877
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",116088203
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_petrolera"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Société_Nationale_des_Pétroles_du_Congo","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Petróleo"
