"subject","predicate","object"
"http://es.dbpedia.org/resource/Damaris_Cudworth_Masham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Teoría_de_la_propiedad-trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Tabula_rasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Categoría:Obras_de_John_Locke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Estado_de_naturaleza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Problema_de_Molyneux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Contrato_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/John_Locke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Condición_lockeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Conferencias_John_Locke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Locke"
"http://es.dbpedia.org/resource/Categoría:John_Locke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:John_Locke","http://www.w3.org/2000/01/rdf-schema#label","John Locke"
"http://es.dbpedia.org/resource/Categoría:John_Locke","http://www.w3.org/2004/02/skos/core#prefLabel","John Locke"
"http://es.dbpedia.org/resource/Categoría:John_Locke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:John_Locke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_filósofos"
"http://es.dbpedia.org/resource/Categoría:John_Locke","http://dbpedia.org/ontology/wikiPageID",9584526
"http://es.dbpedia.org/resource/Categoría:John_Locke","http://dbpedia.org/ontology/wikiPageRevisionID",129158005
"http://es.dbpedia.org/resource/Categoría:John_Locke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:John_Locke?oldid=129158005&ns=14"
