"subject","predicate","object"
"http://dbpedia.org/resource/Twin_Falls,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Twin_Falls_(Idaho)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Twin_Falls_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Twin_Falls_(Idaho)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Carretera_Estatal_de_Idaho_74","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Twin_Falls_(Idaho)"
"http://es.wikipedia.org/wiki/Twin_Falls_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Templo_de_Twin_Falls","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Bosque_nacional_Sawtooth","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Twin Falls (Idaho)"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Twin Falls es una ciudad ubicada en el condado de Twin Falls en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 44125 habitantes y una densidad poblacional de 938,15 personas por km².​ Se encuentra sobre el curso medio-alto del río Snake, el principal afluente del río Columbia."
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s2rg"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://xmlns.com/foaf/0.1/name","Twin Falls"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en Estados Unidos"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twin_Falls_(Idaho)"
"http://es.dbpedia.org/resource/Twin_Falls_(Idaho)","http://es.dbpedia.org/property/cp",83301
