"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Costa Rica-Perú"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Costa Rica-Perú se refieren a las relaciones internacionales que existen entre Costa Rica y Perú. Históricamente, ambos países formaban parte del Imperio español hasta principios del siglo XIX. Hoy en día, ambos países son miembros de pleno derecho del Grupo de Río, de la Unión Latina, de la Asociación de Academias de la Lengua Española, de la Organización de Estados Americanos, Organización de Estados Iberoamericanos, de la Comunidad de Estados Latinoamericanos y del Caribe, del Grupo de Cairns, y del Grupo de los 77."
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Perú"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Perú"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://es.dbpedia.org/property/entidad","Perú"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://es.dbpedia.org/property/entidad","Costa Rica"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://es.dbpedia.org/property/mapa","Costa Rica Peru Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://dbpedia.org/ontology/wikiPageID",8098398
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://dbpedia.org/ontology/wikiPageRevisionID",119182536
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Perú?oldid=119182536&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú","http://dbpedia.org/ontology/abstract","Las relaciones Costa Rica-Perú se refieren a las relaciones internacionales que existen entre Costa Rica y Perú. Históricamente, ambos países formaban parte del Imperio español hasta principios del siglo XIX. Hoy en día, ambos países son miembros de pleno derecho del Grupo de Río, de la Unión Latina, de la Asociación de Academias de la Lengua Española, de la Organización de Estados Americanos, Organización de Estados Iberoamericanos, de la Comunidad de Estados Latinoamericanos y del Caribe, del Grupo de Cairns, y del Grupo de los 77. El primer agente diplomático de Costa Rica en Perú fue el Encargado de Negocios Gregorio G. Escalante y Nava, quien el 25 de abril de 1852 suscribió con el Canciller de Perú  el primer convenio bilateral peruano-costarricense. El primer agente diplomático de Perú en Costa Rica fue el Ministro Plenipotenciario Pedro Gálvez, reconocido el 22 de enero de 1857.​"
"http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Perú"
