"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Escritores en árabe del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en árabe del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",8752422
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",112519272
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_árabe_del_siglo_XVI?oldid=112519272&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_por_siglo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fuzûlî","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ibn-Abi-l-Gúmua_Al-Magrawi_Al-Wrahani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XVI"
