"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicetas_el_Godo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niquita_el_Godo"
"http://es.dbpedia.org/resource/Niquita_el_godo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niquita_el_Godo"
"http://es.dbpedia.org/resource/Niquita_mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niquita_el_Godo"
"http://es.dbpedia.org/resource/San_Nicetas_Godo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niquita_el_Godo"
"http://dbpedia.org/resource/Nicetas_the_Goth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niquita_el_Godo"
"http://es.wikipedia.org/wiki/Niquita_el_Godo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niquita_el_Godo"
"http://es.dbpedia.org/resource/Nicetas_Godo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niquita_el_Godo"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/2000/01/rdf-schema#label","Niquita el Godo"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/2000/01/rdf-schema#comment","San Niquita el Godo o Niquita Mártir (también Nicetas , del gr. Νικητές, ""vencedor"") fue un godo bautizado por el obispo Teofilo, participante del I Concilio Ecuménico. Nikita era uno de los evangelizadores más activos entre los godos en el litoral norte del Mar Negro."
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_tkv"
"http://es.dbpedia.org/resource/Niquita_el_Godo","http://xmlns.com/foaf/0.1/name","Niquita el Godo"
