"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cranea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cranea"
"http://es.dbpedia.org/resource/Cranea","http://www.w3.org/2000/01/rdf-schema#label","Cranea"
"http://es.dbpedia.org/resource/Cranea","http://www.w3.org/2000/01/rdf-schema#comment","Cranea es el nombre de un templo griego erigido en honor de Minerva en una roca escarpada de la Fócida. Para su servicio se elegía a un niño que todavía no hubiera llegado a la pubertad y su ministerio duraba solo cinco años."
"http://es.dbpedia.org/resource/Cranea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_griegos"
"http://es.dbpedia.org/resource/Cranea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cranea"
"http://es.dbpedia.org/resource/Cranea","http://dbpedia.org/ontology/wikiPageID",815432
"http://es.dbpedia.org/resource/Cranea","http://dbpedia.org/ontology/wikiPageRevisionID",117016605
"http://es.dbpedia.org/resource/Cranea","http://dbpedia.org/ontology/wikiPageLength",339
"http://es.dbpedia.org/resource/Cranea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cranea?oldid=117016605&ns=0"
"http://es.dbpedia.org/resource/Cranea","http://dbpedia.org/ontology/abstract","Cranea es el nombre de un templo griego erigido en honor de Minerva en una roca escarpada de la Fócida. Para su servicio se elegía a un niño que todavía no hubiera llegado a la pubertad y su ministerio duraba solo cinco años."
