"subject","predicate","object"
"http://es.dbpedia.org/resource/Conde_Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Conde_Ricardo_Nicolas_de_Coudenhove-Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Conde_Ricardo_Nicolas_de_Coudenhove_Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Conde_de_Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Coudenhove-Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Coudenhove_Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Richard_Coudenhove_Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Richard_Nikolaus_Graf_Coudenhove-Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Richard_Nikolaus_Graf_Coudenhove_Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Richard_Nikolaus_Graf_von_Coudenhove-Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Richard_Nikolaus_Graf_von_Coudenhove_Kalergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi"
"http://es.dbpedia.org/resource/Richard_Coudenhove-Kalergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
