"subject","predicate","object"
"http://es.dbpedia.org/resource/Shi_Lang","http://www.w3.org/2000/01/rdf-schema#label","Shi Lang"
"http://es.dbpedia.org/resource/Shi_Lang","http://www.w3.org/2000/01/rdf-schema#comment","Shi Lang (chino: 施琅) (1620-1696) fue un almirante que sirvió a la dinastía Ming y posteriormente a la dinastía Qing, para la que conquistaría la isla de Taiwán."
"http://es.dbpedia.org/resource/Shi_Lang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ff0w"
"http://es.dbpedia.org/resource/Shi_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XVII"
"http://es.dbpedia.org/resource/Shi_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Shi_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shi_Lang"
"http://es.dbpedia.org/resource/Shi_Lang","http://es.dbpedia.org/property/apellido","Mote"
"http://es.dbpedia.org/resource/Shi_Lang","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Shi_Lang","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Shi_Lang","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Shi_Lang","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Shi_Lang","http://es.dbpedia.org/property/nombre","Frederick W."
"http://es.dbpedia.org/resource/Shi_Lang","http://es.dbpedia.org/property/página",849
"http://es.dbpedia.org/resource/Shi_Lang","http://es.dbpedia.org/property/título","Imperial China 900-1800"
"http://es.dbpedia.org/resource/Shi_Lang","http://dbpedia.org/ontology/wikiPageID",4802314
"http://es.dbpedia.org/resource/Shi_Lang","http://dbpedia.org/ontology/wikiPageRevisionID",101298724
"http://es.dbpedia.org/resource/Shi_Lang","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/Shi_Lang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shi_Lang?oldid=101298724&ns=0"
"http://es.dbpedia.org/resource/Shi_Lang","http://dbpedia.org/ontology/abstract","Shi Lang (chino: 施琅) (1620-1696) fue un almirante que sirvió a la dinastía Ming y posteriormente a la dinastía Qing, para la que conquistaría la isla de Taiwán."
"http://es.wikipedia.org/wiki/Shi_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shi_Lang"
"http://dbpedia.org/resource/Shi_Lang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shi_Lang"
