"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sulfoquinovosil_diacilglicerol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol"
"http://dbpedia.org/resource/Sulfoquinovosyl_diacylglycerol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol"
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://www.w3.org/2000/01/rdf-schema#label","Sulfoquinovosil diacilglicerol"
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://www.w3.org/2000/01/rdf-schema#comment","Los sulfoquinovosil diacilgliceroles, abreviados SQDG, son una clase de lípidos anfipáticos libres de fósforo pero poseedores de azufre que se encuentran en muchos organismos fotosintéticos."
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06295v"
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lípidos_de_membrana"
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfoquinovosil_diacilglicerol"
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://dbpedia.org/ontology/wikiPageID",6358383
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://dbpedia.org/ontology/wikiPageRevisionID",119916430
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://dbpedia.org/ontology/wikiPageLength",5020
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfoquinovosil_diacilglicerol?oldid=119916430&ns=0"
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://dbpedia.org/ontology/abstract","Los sulfoquinovosil diacilgliceroles, abreviados SQDG, son una clase de lípidos anfipáticos libres de fósforo pero poseedores de azufre que se encuentran en muchos organismos fotosintéticos."
"http://es.dbpedia.org/resource/SQDG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol"
