"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Ferganá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Andillán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Andillán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Andillán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán","http://dbpedia.org/ontology/wikiPageID",6970850
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán","http://dbpedia.org/ontology/wikiPageRevisionID",84094151
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Andillán?oldid=84094151&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Andiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Andillán"
