"subject","predicate","object"
"http://es.dbpedia.org/resource/Almoloya,_Cuautepec_de_Hinojosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)"
"http://es.wikipedia.org/wiki/Almoloya_(Cuautepec_de_Hinojosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/2000/01/rdf-schema#label","Almoloya (Cuautepec de Hinojosa)"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/2000/01/rdf-schema#comment","Almoloya es una localidad de México perteneciente al municipio de Cuautepec de Hinojosa en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://xmlns.com/foaf/0.1/name","Almoloya"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://xmlns.com/foaf/0.1/homepage","http://cuautepechidalgo.gob.mx/web/inicio.php"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cuautepec_de_Hinojosa"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almoloya_(Cuautepec_de_Hinojosa)"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/códigoPostal",43740
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Haydee_García_Acosta"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Presidentes_municipales_de_Hidalgo_(2016-2020)"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/nombre","Almoloya"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/partidosGobernantes",20
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/población",2659
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/prefijoTelefónico",738
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuautepec_de_Hinojosa_(municipio)"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/wikiPageID",8666828
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/wikiPageRevisionID",125344722
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidalgo.gob.mx"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuautepechidalgo.gob.mx/web/inicio.php"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/wikiPageLength",6804
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/areaCode","738"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/populationTotal",2659
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/postalCode","43740"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-5"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Almoloya_(Cuautepec_de_Hinojosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almoloya_(Cuautepec_de_Hinojosa)?oldid=125344722&ns=0"
