"subject","predicate","object"
"http://es.dbpedia.org/resource/F._W._Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://es.dbpedia.org/resource/F_W_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://es.dbpedia.org/resource/Frederick_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://es.dbpedia.org/resource/Frederick_W._Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://es.dbpedia.org/resource/Frederick_W_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://es.dbpedia.org/resource/Frederik_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://es.dbpedia.org/resource/Fred_W._Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Winslow_Taylor"
"http://es.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_Winslow_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
