"subject","predicate","object"
"http://dbpedia.org/resource/Pyrometer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirómetro"
"http://es.wikipedia.org/wiki/Pirómetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirómetro"
"http://es.dbpedia.org/resource/Pirometro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirómetro"
"http://es.dbpedia.org/resource/Pirometro_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirómetro"
"http://es.dbpedia.org/resource/Pirometro_óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirómetro"
"http://es.dbpedia.org/resource/Pirometros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirómetro"
"http://es.dbpedia.org/resource/Pirómetro","http://www.w3.org/2000/01/rdf-schema#label","Pirómetro"
"http://es.dbpedia.org/resource/Pirómetro","http://www.w3.org/2000/01/rdf-schema#comment","Un pirómetro es un dispositivo capaz de medir la temperatura de una sustancia sin necesidad de estar en contacto con ella. El término se suele aplicar a aquellos instrumentos capaces de medir temperaturas superiores a los 600 grados celsius. El rango de temperatura de un pirómetro se encuentra entre -50 grados celsius hasta +4000 grados celsius. Una aplicación típica es la medida de la temperatura de metales incandescentes en molinos de acero o fundiciones."
"http://es.dbpedia.org/resource/Pirómetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kz39"
"http://es.dbpedia.org/resource/Pirómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_térmicos"
"http://es.dbpedia.org/resource/Pirómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termómetros"
"http://es.dbpedia.org/resource/Pirómetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirómetro"
"http://es.dbpedia.org/resource/Pirómetro","http://dbpedia.org/ontology/wikiPageID",166412
"http://es.dbpedia.org/resource/Pirómetro","http://dbpedia.org/ontology/wikiPageRevisionID",130360675
"http://es.dbpedia.org/resource/Pirómetro","http://dbpedia.org/ontology/wikiPageLength",1806
"http://es.dbpedia.org/resource/Pirómetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirómetro?oldid=130360675&ns=0"
"http://es.dbpedia.org/resource/Pirómetro","http://dbpedia.org/ontology/abstract","Un pirómetro es un dispositivo capaz de medir la temperatura de una sustancia sin necesidad de estar en contacto con ella. El término se suele aplicar a aquellos instrumentos capaces de medir temperaturas superiores a los 600 grados celsius. El rango de temperatura de un pirómetro se encuentra entre -50 grados celsius hasta +4000 grados celsius. Una aplicación típica es la medida de la temperatura de metales incandescentes en molinos de acero o fundiciones."
"http://es.dbpedia.org/resource/Pirómetro_óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirómetro"
