"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/2000/01/rdf-schema#label","Río Valdeinfierno"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/2000/01/rdf-schema#comment","El Valdeinfierno es un río de muy corto recorrido situado en el centro de la provincia de Granada, comunidad autónoma de Andalucía, España, término municipal de Güéjar Sierra, por el que en todo momento discurre, incardinado en pleno Parque nacional de Sierra Nevada."
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://xmlns.com/foaf/0.1/name","Río Valdeinfierno"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Genil"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(España)"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Valdeinfierno"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/altitudDesembocadura","1.670 m"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/altitudNacimiento","2.775 m"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Confederación_Hidrográfica_del_Guadalquivir"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/foto","Río Valdeinfierno.jpg"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/longitud","4.0"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/lugarDesembocadura","Majada del Palo, cerca del refugio natural de Cueva Secreta, en el"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/lugarDesembocadura","T.M. de Güéjar Sierra, donde tras unirse al Río Valdecasillas conforman el Río Real."
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/lugarNacimiento","Corral del Valdeinfierno"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/nombre","Río Valdeinfierno"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/pieFoto","Valle del río Valdeinfierno"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://dbpedia.org/ontology/wikiPageID",3960921
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://dbpedia.org/ontology/wikiPageRevisionID",128394201
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://dbpedia.org/ontology/wikiPageLength",6573
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://dbpedia.org/ontology/length",4000.0
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Término_municipal"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Valdecasillas"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Valdeinfierno?oldid=128394201&ns=0"
"http://es.dbpedia.org/resource/Río_Valdeinfierno","http://dbpedia.org/ontology/abstract","El Valdeinfierno es un río de muy corto recorrido situado en el centro de la provincia de Granada, comunidad autónoma de Andalucía, España, término municipal de Güéjar Sierra, por el que en todo momento discurre, incardinado en pleno Parque nacional de Sierra Nevada."
"http://es.wikipedia.org/wiki/Río_Valdeinfierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Valdeinfierno"
"http://es.dbpedia.org/resource/Rio_Valdeinfierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Valdeinfierno"
