"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanos_Miño_Naranjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Miño Naranjo"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://www.w3.org/2000/01/rdf-schema#comment","Los Hermanos Miño Naranjo son un dúo oriundos de Ecuador dedicados al Pasillo, conformado por Luis Eduardo nació el 17 de diciembre de 1937 y su hermano, Héctor Danilo nació un año después, el 3 de noviembre de 1938, ambos nacidos en Ambato."
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://xmlns.com/foaf/0.1/name","Patricio López Ecuador"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Ecuador"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_Miño_Naranjo"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://es.dbpedia.org/property/predecesor","Ketty Pazmiño"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://es.dbpedia.org/property/sucesor","Patricio López Ecuador"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ecuador_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageID",7770756
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageRevisionID",130499653
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicotecaecuador.blogspot.com/search/label/Hermanos%20Mi%C3%B1o%20Naranjo"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170208034338/http:/www.ppdigital.com.ec/noticias/especial/1/hermanos-mino-naranjo-hemos-dejado-huellas-en-los-5-continentes"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efemerides.ec/1/oct/mino.html"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170208032712/http:/www.sarime.com/socios/mino-naranjo/discografia.html"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcomercio.com/actualidad/exalcalde-radiodifusor-gustavo-herdoiza-muerte.html"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniverso.com/2009/11/28/1/1378/mino-naranjo-un-duo-autenticamente-ecuatoriano.html"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103023605/http:/www.radiotarqui.com.ec/gustavo.html"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103023605/http:/www.radiotarqui.com.ec/gustavo.html,"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniverso.com/2008/02/12/0001/259/ACE6C74B99034BB9A1B9FE9D27BF9C71.html"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/artist/2433326-Hermanos-Mi%C3%B1o-Naranjo"
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://dbpedia.org/ontology/wikiPageLength",10544
"http://es.dbpedia.org/resource/Hermanos_Miño_Naranjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanos_Miño_Naranjo?oldid=130499653&ns=0"
