"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","Parque José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/2000/01/rdf-schema#comment","El Parque José Batlle y Ordóñez, conocido como Parque Batlle, es un parque de la ciudad de Montevideo (Uruguay). Se emplaza en el barrio conocido con ese nombre. Lleva su nombre en homenaje al presidente José Batlle y Ordóñez. Antiguamente fue conocido como ""Parque de los Aliados""."
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://xmlns.com/foaf/0.1/homepage","http://www.parque-batlle.tk/"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Batlle_(Montevideo)"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Montevideo"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/estatus","Inaugurado"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/localización","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/nombre","Parque José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/otrosNombres","Parque de los Aliados"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/tamaño","60000.0"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageID",2316749
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageRevisionID",121158579
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100705001042/http:/www.descubrimontevideo.com.uy/par_batlle.html"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parque-batlle.tk/"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageLength",3863
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/name","Parque José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_José_Batlle_y_Ordóñez?oldid=121158579&ns=0"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/abstract","El Parque José Batlle y Ordóñez, conocido como Parque Batlle, es un parque de la ciudad de Montevideo (Uruguay). Se emplaza en el barrio conocido con ese nombre. Lleva su nombre en homenaje al presidente José Batlle y Ordóñez. Antiguamente fue conocido como ""Parque de los Aliados""."
"http://es.wikipedia.org/wiki/Parque_José_Batlle_y_Ordóñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Parque_Jose_Batlle_y_Ordonez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Parque_Jose_Batlle_y_Ordónez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordoñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordonez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordónez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Parque_Jose_Batlle_y_Ordoñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Avenida_Italia","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Parque_Jose_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_José_Batlle_y_Ordóñez"
