"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inés_Marful","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inés_Marful"
"http://dbpedia.org/resource/Inés_Marful","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inés_Marful"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/2000/01/rdf-schema#label","Inés Marful"
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/2000/01/rdf-schema#comment","Inés Gloria Marful Amor (Mieres, 1961) es una escritora y artista visual española."
"http://es.dbpedia.org/resource/Inés_Marful","http://xmlns.com/foaf/0.1/name","Inés Marful"
"http://es.dbpedia.org/resource/Inés_Marful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Inés_Marful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Inés_Marful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Inés_Marful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Inés_Marful","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inés_Marful"
"http://es.dbpedia.org/resource/Inés_Marful","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Inés_Marful","http://es.dbpedia.org/property/lenguaLiteraria","español"
"http://es.dbpedia.org/resource/Inés_Marful","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mieres"
"http://es.dbpedia.org/resource/Inés_Marful","http://es.dbpedia.org/property/nombre","Inés Marful"
"http://es.dbpedia.org/resource/Inés_Marful","http://es.dbpedia.org/property/nombreDeNacimiento","Inés Gloria Marful Amor"
"http://es.dbpedia.org/resource/Inés_Marful","http://es.dbpedia.org/property/ocupación","escritora"
"http://es.dbpedia.org/resource/Inés_Marful","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mieres"
"http://es.dbpedia.org/resource/Inés_Marful","http://dbpedia.org/ontology/wikiPageID",8687618
"http://es.dbpedia.org/resource/Inés_Marful","http://dbpedia.org/ontology/wikiPageRevisionID",111186863
"http://es.dbpedia.org/resource/Inés_Marful","http://dbpedia.org/ontology/wikiPageExternalLink","http://alonsoymarful.blogspot.com/"
"http://es.dbpedia.org/resource/Inés_Marful","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_iZ7ctpigl8"
"http://es.dbpedia.org/resource/Inés_Marful","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Inés_Marful","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inés_Marful?oldid=111186863&ns=0"
"http://es.dbpedia.org/resource/Inés_Marful","http://dbpedia.org/ontology/abstract","Inés Gloria Marful Amor (Mieres, 1961) es una escritora y artista visual española."
