"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josefa_Masegosa_Gallego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego"
"http://es.dbpedia.org/resource/Josefa_masegosa_gallego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Josefa Masegosa Gallego"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Josefa Masegosa Gallego (Oria, Almería, 1957)​ es una astrónoma española, investigadora científica del CSIC en el Instituto de Astrofísica de Andalucía (IAA).​"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://xmlns.com/foaf/0.1/name","Josefa Masegosa Gallego"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Andalucía"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_científicos_del_CSIC"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefa_Masegosa_Gallego"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Granada"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/apellido","Comercio"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_de_Astrofísica_de_Andalucía"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/imagen","PepaMasegosa.jpg"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oria_(Almería)"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/nombre","El"
"http://es.dbpedia.org/resource/Josefa_Masegosa_Gallego","http://es.dbpedia.org/property/nombre","Josefa Masegosa Gallego"
