"subject","predicate","object"
"http://dbpedia.org/resource/North_Sulawesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Célebes Septentrional"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/2000/01/rdf-schema#comment","Célebes Septentrional (indonesio: Sulawesi Utara) es una de las provincias pertenecientes a la República de Indonesia. Su capital es la ciudad de Manado. Los grupos de las islas Sangihe y las islas Talaud forman el sector norte de la provincia, en la frontera con Filipinas."
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://xmlns.com/foaf/0.1/name","Célebes Septentrional"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Célebes_Septentrional"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/campo","Minahasan, Mongondow, Sangirese, Talaud, Gorontaloan, Bugis, Javaneses"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/campo1Nombre","Etnias"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Manado"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Manado"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/dirigentesNombres","Olly Dondokambey"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+08:00"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_indonesio"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/lema","Si Tou Timou Tumou Tou"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/mapa","North Sulawesi in Indonesia.svg"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/nombreCompleto","Célebes Septentrional"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/nombreOriginal","Sulawesi Utara"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/población",2382941
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/páginaWeb","www.sulutprov.go.id/"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/superficie",1385164
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/wikiPageID",2563279
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/wikiPageRevisionID",118909165
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/motto","Si Tou Timou Tumou Tou (Indonesio: El propósiteeterweeeo de la humanidad es educar a otros)"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/populationTotal",2382941
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Manado"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_indonesio"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_papúes"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Manado"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+8"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Célebes_Septentrional?oldid=118909165&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional","http://dbpedia.org/ontology/abstract","Célebes Septentrional (indonesio: Sulawesi Utara) es una de las provincias pertenecientes a la República de Indonesia. Su capital es la ciudad de Manado. Los grupos de las islas Sangihe y las islas Talaud forman el sector norte de la provincia, en la frontera con Filipinas."
"http://es.dbpedia.org/resource/Celebes_Septentrional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
"http://es.dbpedia.org/resource/Celebes_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
"http://es.dbpedia.org/resource/Célebes_Septentrional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
"http://es.dbpedia.org/resource/Célebes_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
"http://es.dbpedia.org/resource/Isla_Sangir","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
"http://es.dbpedia.org/resource/Manado","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
"http://es.dbpedia.org/resource/Karakelong","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
"http://es.wikipedia.org/wiki/Provincia_de_Célebes_Septentrional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Célebes_Septentrional"
