"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bombardeo_de_Lérida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardeo_de_Lérida"
"http://es.dbpedia.org/resource/Bombardeo_de_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombardeo_de_Lérida"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de Lérida"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://www.w3.org/2000/01/rdf-schema#comment","El bombardeo de Lérida fue un ataque aéreo que tuvo lugar en dicha ciudad la tarde del 2 de noviembre de 1937, en el contexto de la Guerra Civil Española. Fue uno de los más mortíferos de la guerra, junto con los de Guernica, Durango y Granollers."
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://xmlns.com/foaf/0.1/name","Bombardeo de Lérida"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://xmlns.com/foaf/0.1/name","Guerra civil española"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_civil_española_de_1937"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lérida"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardeos_aéreos_de_objetivos_no_militares_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cataluña"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardeo_de_Lérida"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Josep_Maria_Solé_i_Sabaté"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/apellido","Villarroya"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/bajas","Ninguna"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/bajas","• 750 heridos"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/bajas","• 185-250 muertos"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/batallas","* Durango
* Guernica
* Lérida
* Levante
* Barcelona (I)
* Barcelona (II)
* Alicante
* Granollers"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/combatientes",21
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_(1931–1939).svg"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bombardeo_de_Lérida","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lérida"
