"subject","predicate","object"
"http://dbpedia.org/resource/Solomon_P._Sharp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solomon_P._Sharp"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://www.w3.org/2000/01/rdf-schema#label","Solomon P. Sharp"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://www.w3.org/2000/01/rdf-schema#comment","Solomon Porcius Sharp (22 de agosto de 1787-7 de noviembre de 1825) fue un abogado y político estadounidense, sirviendo como  y miembro del Congreso de los Estados Unidos y de la . Su asesinato por Jereboam O. Beauchamp en 1825 es conocido como la Tragedia Beauchamp-Sharp o la ""Tragedia de Kentucky""."
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solomon_P._Sharp"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Abingdon_(Virginia)"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","David Walker"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Benjamin_Hardin"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cementerio_de_Frankfort"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","En oficina"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos",30
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos",22
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos",1817
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos",1812
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","Milicia de Kentucky"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","Eliza T. Scott"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Guerra_anglo-estadounidense_de_1812"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos",1809
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos",7
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos",4
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Archivo:Solomon-Sharp-sig.jpg"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Joseph_Desha"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","Frederick WS Grayson"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Frankfort_(Kentucky)"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/estiloseccion","background-color:#e6e6fa"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/etiqueta","Cónyuge"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/etiqueta","Firma"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/etiqueta","Fallecimiento"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/etiqueta","Lealtad"
"http://es.dbpedia.org/resource/Solomon_P._Sharp","http://es.dbpedia.org/property/etiqueta","Nacimiento"
