"subject","predicate","object"
"http://dbpedia.org/resource/Lasson,_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasson_(Calvados)"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Lasson (Calvados)"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Lasson era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el uno de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Rots​ al fusionarse con las comunas de Rots y Secqueville-en-Bessin."
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zp3c"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://xmlns.com/foaf/0.1/name","Lasson"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasson_(Calvados)"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/altitud","Min. 34 m – Max. 59 m"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/dirigentesNombres","Michel Bourguignon"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/imageninferior","Église Saint-Pierre de Lasson.jpg"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/nombre","Lasson"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/población",581
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/superficie",402
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bretteville-l'Orgueilleuse"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_Urbana_Caen_la_Mar"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rots"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://dbpedia.org/ontology/wikiPageID",2354529
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://dbpedia.org/ontology/wikiPageRevisionID",123680707
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://dbpedia.org/ontology/height",34.0
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://dbpedia.org/ontology/populationTotal",581
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lasson_(Calvados)?oldid=123680707&ns=0"
"http://es.dbpedia.org/resource/Lasson_(Calvados)","http://dbpedia.org/ontology/abstract","Lasson era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el uno de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Rots​ al fusionarse con las comunas de Rots y Secqueville-en-Bessin."
"http://es.wikipedia.org/wiki/Lasson_(Calvados)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lasson_(Calvados)"
