"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/2000/01/rdf-schema#label","Revista Alteridad"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://www.w3.org/2000/01/rdf-schema#comment","ALTERIDAD, Revista de Educación, es una revista científica publicada por la Universidad Politécnica Salesiana con frecuencia semestral desde el año 2006​ sobre temas educativos como: Gestión Educativa, Educomunicación, Didáctica, Políticas Públicas, TIC, Pedagogía Social, entre otras. La revista utiliza un sistema de evaluación por pares expertos externos. Se publica bajo una licencia Creative Commons. La revista se encuentra indexada en varios índices académicos. ​ ​ ​ ​ ​"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://xmlns.com/foaf/0.1/name","Alteridad, Revista de Educación"
"http://es.dbpedia.org/resource/Revista_Alteridad","http://xmlns.com/foaf/0.1/homepage","https://alteridad.ups.edu.ec/index.php/retos"
