"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/2000/01/rdf-schema#label","Santiago y Lima"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Santiago y Lima es un barrio ubicado en el municipio de Naguabo en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 710 habitantes y una densidad poblacional de 43,88 personas por km².​"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://xmlns.com/foaf/0.1/name","Santiago y Lima"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Naguabo"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_y_Lima"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/código",2416023
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/densidad",4388
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Santiago_y_Lima","http://es.dbpedia.org/property/imagen","Santiago y Lima, Naguabo, Puerto Rico locator map.png"
