"subject","predicate","object"
"http://es.dbpedia.org/resource/24.ª_Unidad_Expedicionaria_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Base_Aérea_Militar_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Escuadrón_VI_de_Transporte_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/22.ª_Unidad_Expedicionaria_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Base_Aérea_Militar_Trelew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Compañía_de_Comandos_602","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Base_Aérea_Militar_Río_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Escuadrón_Fénix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Compañía_de_Comandos_601","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Compañía_de_Comandos_603","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Comando_Aéreo_Estratégico_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares creadas en 1982"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares creadas en 1982"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1982"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982","http://dbpedia.org/ontology/wikiPageID",9606259
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982","http://dbpedia.org/ontology/wikiPageRevisionID",129667525
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_creadas_en_1982?oldid=129667525&ns=14"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_29_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1982"
