"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/2000/01/rdf-schema#label","José Jhonson"
"http://es.dbpedia.org/resource/José_Jhonson","http://www.w3.org/2000/01/rdf-schema#comment","José Jhonson (Guayaquil, Ecuador) fue un futbolista ecuatoriano que jugaba de defensa. Debutó profesionalmente en Liga de Quito y en el Everest de Guayaquil. Reforzó a Emelec, Patria, Nueve de Octubre y Barcelona en partidos internacionales. Es hermano de Félix Johnson que fue jugador de Emelec. Como dato curioso su apellido registrado es Jhonson; sin embargo, se lo anotó muchas veces como Johnson o Johnsen."
"http://es.dbpedia.org/resource/José_Jhonson","http://xmlns.com/foaf/0.1/name","José Jhonson"
"http://es.dbpedia.org/resource/José_Jhonson","http://xmlns.com/foaf/0.1/name","José Marcelino Jhonson Coronado"
"http://es.dbpedia.org/resource/José_Jhonson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/José_Jhonson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Everest"
"http://es.dbpedia.org/resource/José_Jhonson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Jhonson"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Everest"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/inicio",1959
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/nombre","José Jhonson"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/nombrecompleto","José Marcelino Jhonson Coronado"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_Jhonson","http://es.dbpedia.org/property/retiro",1968
"http://es.dbpedia.org/resource/José_Jhonson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
