"subject","predicate","object"
"http://es.dbpedia.org/resource/Crimson_Avenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Darkseid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Chronos_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Phantom_Stranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Doctor_Manhattan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/El_Dorado_(Super_amigos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Lilith_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Silver_Banshee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Empress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Capitán_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse","http://www.w3.org/2000/01/rdf-schema#label","Personajes de DC Comics que pueden teletransportarse"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de DC Comics que pueden teletransportarse"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_por_característica_o_habilidad_sobrehumana"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse","http://dbpedia.org/ontology/wikiPageID",8456088
"http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse","http://dbpedia.org/ontology/wikiPageRevisionID",125626440
"http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse?oldid=125626440&ns=14"
"http://es.dbpedia.org/resource/Secret_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Ariella_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Jenny_Quantum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/La_Presencia_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Raven_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Hermes_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Dreamslayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Ruina_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Ambush_Bug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
"http://es.dbpedia.org/resource/Vartox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_teletransportarse"
