"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_roselli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Roselli"
"http://dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Roselli"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Roselli"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Roselli Mailhe (17 de septiembre de 1965), nacido en Carmelo, Colonia, es un profesor y ajedrecista uruguayo. Hijo de Martha Mailhe y Diego Roselli.​ Contrajo matrimonio con Sabrina de San Vicente."
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1mtd"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://xmlns.com/foaf/0.1/name","Bernardo Roselli"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitanos"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Uruguay"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Roselli"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/cónyuge","Sabrina de San Vicente"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/descripción","Bernardo Roselli en 2008."
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/hijos","Federico Roselli"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/lugarDeNacimiento","Carmelo, Uruguay"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/nacionalidad","o"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/nombre","Bernardo Roselli"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/nombreDeNacimiento","Bernardo"
"http://es.dbpedia.org/resource/Bernardo_Roselli","http://es.dbpedia.org/property/ocupación","Ajedrecista, profesor"
