"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_190","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night_73","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Holloway_vs._Oliveira","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Teixeira vs. St. Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Teixeira vs. St. Preux (también conocido como UFC Fight Night 73) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 8 de agosto de 2015 en el Bridgestone Arena, en Nashville, Tennessee.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Teixeira_vs._St._Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/asistencia",7.539
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/ciudad","Nashville, Tennessee, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/recaudación","454.551"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bridgestone_Arena"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/titulo","UFC Fight Night: Teixeira vs. St. Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://dbpedia.org/ontology/wikiPageID",6983097
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://dbpedia.org/ontology/wikiPageRevisionID",118608474
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_190"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://dbpedia.org/ontology/wikiPageLength",5460
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Teixeira_vs._St._Preux?oldid=118608474&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://dbpedia.org/ontology/abstract","UFC Fight Night: Teixeira vs. St. Preux (también conocido como UFC Fight Night 73) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 8 de agosto de 2015 en el Bridgestone Arena, en Nashville, Tennessee.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._St._Preux","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Holloway_vs._Oliveira"
