"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_España","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea de España"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3dgj"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_de_España"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_España","http://dbpedia.org/ontology/wikiPageID",1831361
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",98379204
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_del_Aire_(España)"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_España","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Aérea_de_España?oldid=98379204&ns=0"
"http://es.dbpedia.org/resource/Gotha_Go_145","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_de_España"
"http://es.wikipedia.org/wiki/Fuerza_Aérea_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Aérea_de_España"
