"subject","predicate","object"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://www.w3.org/2000/01/rdf-schema#label","Tormenta tropical Danielle (1992)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://www.w3.org/2000/01/rdf-schema#comment","La tormenta tropical Danielle fue una débil tormenta tropical que tocó tierra en Virginia, parte de la temporada de huracanes en el Atlántico de 1992. Fue la cuarta tormenta de la temporada, y fue una de las dos tormentas del Atlántico en tocar tierra en los Estados Unidos ese año, la otra fue el huracán Andrew. Se formó a partir de una depresión estacionaria de el 18 de septiembre cerca de la costa de Carolina del Norte. El sistema alcanzó nivel de tormenta tropical rápidamente, y tomó dirección oeste debido a un cambio en las corrientes de dirección. La tormenta tropical Danielle alcanzó vientos máximos de 105 km/h antes de debilitarse y golpear la península de Delmarva. La tormenta se disipó rápidamente sobre tierra."
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxhmj"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1992"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1992"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormenta_tropical_Danielle_(1992)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/categoría","tormenta"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/disipado",26
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/fallecimientosTotales",2
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/formado",22
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/nombre","Tormenta tropical Danielle"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/nombreImagen","La tormenta tropical Danielle cerca de la costa de Carolina del Norte."
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/presiónMínima","1001.0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1992"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/tipo","Tormenta tropical"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/ubicaciónImagen","Danielle 25 sept 1992 1916Z.jpg"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/vientoMáximo","100.0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Península_Delmarva"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Atlántico_Medio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://dbpedia.org/ontology/wikiPageID",1548736
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://dbpedia.org/ontology/wikiPageRevisionID",119299988
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Tormenta_tropical_Danielle_(1992)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tormenta_tropical_Danielle_(1992)?oldid=119299988&ns=0"
