"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_López_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_Gómez_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Alberto_Bosch_y_Fustegueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_Emilio_de_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Albacete de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Albacete de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Albacete"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",7280509
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",125440284
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Albacete_de_las_Cortes_de_la_Restauración?oldid=125440284&ns=14"
