"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Vitoria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_de_Longa"
"http://es.wikipedia.org/wiki/Francisco_de_Longa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Longa"
"http://es.dbpedia.org/resource/Francisco_de_Longa","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Longa"
"http://es.dbpedia.org/resource/Francisco_de_Longa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrb4k"
"http://es.dbpedia.org/resource/Francisco_de_Longa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Longa"
"http://es.dbpedia.org/resource/Francisco_de_Longa","http://dbpedia.org/ontology/wikiPageID",6866569
"http://es.dbpedia.org/resource/Francisco_de_Longa","http://dbpedia.org/ontology/wikiPageRevisionID",82069537
"http://es.dbpedia.org/resource/Francisco_de_Longa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Longa_y_Anchía"
"http://es.dbpedia.org/resource/Francisco_de_Longa","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Francisco_de_Longa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Longa?oldid=82069537&ns=0"
