"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_T._Conway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_T._Conway"
"http://es.dbpedia.org/resource/Invasión_de_Irak_de_2003","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/James_T._Conway"
"http://dbpedia.org/resource/James_T._Conway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_T._Conway"
"http://es.dbpedia.org/resource/Batalla_de_Bagdad_de_2003","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/James_T._Conway"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/2000/01/rdf-schema#label","James T. Conway"
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/2000/01/rdf-schema#comment","James Terry Conway, (n. el 26 de diciembre de 1947)​​​ es un general retirado del Cuerpo de Marines de Estados Unidos (de cuatro estrellas) que sirvió como el comandante 34 de la Infantería de Marina desde 2006 hasta su jubilación en 2010, y al mismo tiempo como miembro de la Junta de Jefes de Estado Mayor."
"http://es.dbpedia.org/resource/James_T._Conway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfk3"
"http://es.dbpedia.org/resource/James_T._Conway","http://xmlns.com/foaf/0.1/name","James T. Conway"
"http://es.dbpedia.org/resource/James_T._Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_T._Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1947"
