"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irantzu_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irantzu_García"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/2000/01/rdf-schema#label","Irantzu García"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/2000/01/rdf-schema#comment","Irantzu García Vez (14 de julio de 1992, Amorebieta-Echano, Vizcaya, España) es una jugadora de curling española."
"http://es.dbpedia.org/resource/Irantzu_García","http://xmlns.com/foaf/0.1/name","Irantzu García"
"http://es.dbpedia.org/resource/Irantzu_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Irantzu_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curlers_de_España"
"http://es.dbpedia.org/resource/Irantzu_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/Irantzu_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irantzu_García"
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Iparpolo"
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/debutInternacional",2007
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Iparpolo"
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/facebook","https://www.facebook.com/irantzu.garcia.10"
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amorebieta-Echano"
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/nombre","Irantzu García"
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_España_de_curling"
"http://es.dbpedia.org/resource/Irantzu_García","http://es.dbpedia.org/property/twitter","irangvez"
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amorebieta-Echano"
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/wikiPageID",7142142
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/wikiPageRevisionID",129754967
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/irantzu.garcia.10"
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/wikiPageLength",11254
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_España_de_curling"
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Iparpolo"
"http://es.dbpedia.org/resource/Irantzu_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irantzu_García?oldid=129754967&ns=0"
"http://es.dbpedia.org/resource/Irantzu_García","http://dbpedia.org/ontology/abstract","Irantzu García Vez (14 de julio de 1992, Amorebieta-Echano, Vizcaya, España) es una jugadora de curling española."
