"subject","predicate","object"
"http://dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptopelis_bequaerti"
"http://es.wikipedia.org/wiki/Leptopelis_bequaerti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptopelis_bequaerti"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis bequaerti"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/2000/01/rdf-schema#comment","Leptopelis bequaerti es una especie de anfibios de la familia Arthroleptidae.Habita en Liberia y posiblemente en Guinea.Su hábitat natural incluye marismas de agua fresca.​"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w251z"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://xmlns.com/foaf/0.1/name","Leptopelis bequaerti"
"http://es.dbpedia.org/resource/Leptopelis_bequaerti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
