"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Draper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Draper"
"http://dbpedia.org/resource/Chris_Draper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Draper"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/2000/01/rdf-schema#label","Christopher Draper"
"http://es.dbpedia.org/resource/Christopher_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Christopher James Draper –conocido como Chris Draper– (Sheffield, 20 de marzo de 1978) es un deportista británico que compitió en vela en la clase 49er. Participó en los Juegos Olímpicos de Atenas 2004, obteniendo una medalla de bronce en la clase 49er (junto con Simon Hiscocks).​ Ganó cinco medallas en el Campeonato Mundial de 49er entre los años 2002 y 2006, y cinco medallas en el Campeonato Europeo de 49er entre los años 2002 y 2010.​"
"http://es.dbpedia.org/resource/Christopher_Draper","http://xmlns.com/foaf/0.1/name","Christopher James Draper"
