"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/2000/01/rdf-schema#label","Rafael Zabaleta"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Zabaleta Fuentes (Quesada, Jaén, 6 de noviembre de 1907-ibídem, 24 de junio de 1960) fue un pintor español."
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://xmlns.com/foaf/0.1/name","Rafael Zabaleta"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Quesada"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Zabaleta"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/imagen","Rafael_zabaleta_Quesada.JPG"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Quesada_(Jaén)"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Quesada_(Jaén)"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/nombre","Rafael Zabaleta"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/nombreDeNacimiento","Rafael Zabaleta Fuentes"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://es.dbpedia.org/property/pieDeImagen","Busto de Rafael Zabaleta en Quesada."
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Quesada_(Jaén)"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quesada_(Jaén)"
"http://es.dbpedia.org/resource/Rafael_Zabaleta","http://dbpedia.org/ontology/wikiPageID",43437
