"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/2000/01/rdf-schema#label","Raúl Kraiselburd"
"http://es.dbpedia.org/resource/Raúl_Kraiselburd","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Eduardo Kraiselburd es un periodista argentino nacido el 12 de mayo de 1944 en La Plata. Desde 1974 se desempeña como director del diario El Día de dicha ciudad. Fue presidente de la Sociedad Interamericana de Prensa (SIP) entre 1994 y 1995 y es el único argentino que presidió la comisión de Libertad de Prensa y el Comité Ejecutivo de esa entidad, donde fue designado cinco veces en ambos cargos. Actualmente integra el Consejo Consultivo y ostenta el cargo de Vicepresidente en la Comisión Legales; fue vicepresidente de la Asociación de Entidades Periodísticas Argentinas (ADEPA) y Presidente del Consejo Latinoamericano de Acreditación de la Enseñanza del Periodismo (CLAEP); preside la Fundación Florencio Pérez destinada a colaborar en la lucha contra las adicciones. Dueño de El Día, Not"
