"subject","predicate","object"
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://www.w3.org/2000/01/rdf-schema#label","Piazza del Duomo (Siena)"
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://www.w3.org/2000/01/rdf-schema#comment","La Piazza del Duomo de Siena es una plaza situada frente a la Catedral de Siena que tiene forma de ""L"". La actual Piazza Jacopo della Quercia constituye su continuación ideal, donde se debería de haber construido el ""Duomo Nuovo"". Además del célebre edificio religioso, aquí se sitúa el .​"
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Italia"
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siena"
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piazza_del_Duomo_(Siena)"
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://dbpedia.org/ontology/wikiPageID",6863339
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://dbpedia.org/ontology/wikiPageRevisionID",120143959
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://dbpedia.org/ontology/wikiPageLength",6190
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piazza_del_Duomo_(Siena)?oldid=120143959&ns=0"
"http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)","http://dbpedia.org/ontology/abstract","La Piazza del Duomo de Siena es una plaza situada frente a la Catedral de Siena que tiene forma de ""L"". La actual Piazza Jacopo della Quercia constituye su continuación ideal, donde se debería de haber construido el ""Duomo Nuovo"". Además del célebre edificio religioso, aquí se sitúa el .​"
"http://es.wikipedia.org/wiki/Piazza_del_Duomo_(Siena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)"
"http://dbpedia.org/resource/Piazza_del_Duomo,_Siena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piazza_del_Duomo_(Siena)"
