"subject","predicate","object"
"http://es.dbpedia.org/resource/Año_de_los_cuatro_emperadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I","http://www.w3.org/2000/01/rdf-schema#label","Guerras del siglo I"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras del siglo I"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I","http://dbpedia.org/ontology/wikiPageID",4561333
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I","http://dbpedia.org/ontology/wikiPageRevisionID",116065516
"http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_del_siglo_I?oldid=116065516&ns=14"
"http://es.dbpedia.org/resource/Conquista_romana_de_Britania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
"http://es.dbpedia.org/resource/Guerras_párticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
"http://es.dbpedia.org/resource/Guerra_dacia_(86-89)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
"http://es.dbpedia.org/resource/Rebelión_de_los_bátavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Guerras_judeo-romanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
"http://es.dbpedia.org/resource/Guerra_romano-parta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
"http://es.dbpedia.org/resource/Gran_revuelta_ilírica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
"http://es.dbpedia.org/resource/Primera_guerra_judeo-romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I"
