"subject","predicate","object"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://www.w3.org/2000/01/rdf-schema#label","Human foamy virus"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://www.w3.org/2000/01/rdf-schema#comment","El Human foamy virus (HFV) es un virus del Grupo IV, en el que están los conocidos como spumavirus o spumaretrovirus. El HFV es un miembro de la familia retroviridae por lo que cuenta con dos genomas de ARN de sentido positivo, lo que significa que es diploide. El virus fue identificado por primera vez en 1971 a partir de células  en un paciente Keniata con carcinoma nasofaríngeo (sobre el paladar blando de la faringe del pasaje nasal). El aislamiento y secuenciación de un virus espumoso de chimpancé dejó patente que el virus humano es una variante del , más extendido, y por tanto no existen agentes infecciosos auténticos en las poblaciones humanas."
"http://es.dbpedia.org/resource/Human_foamy_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_kt1"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://xmlns.com/foaf/0.1/name","Human foamy virus"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retroviridae"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Human_foamy_virus"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/autor","Meiering CD, Linial ML"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/doi",101128
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/familia","Retroviridae"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/fecha","enero de 2001"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/genus","Spumavirus"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/name","Human foamy virus"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/ordo","''Ortervirales"
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/pmc",88968
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/pmid",11148008
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/publicación","Clin. Microbiol. Rev."
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/páginas",165
"http://es.dbpedia.org/resource/Human_foamy_virus","http://es.dbpedia.org/property/regnum","Pararnavirae"
