"subject","predicate","object"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/2000/01/rdf-schema#label","What a Girl Wants (película)"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/2000/01/rdf-schema#comment","What a Girl Wants (Un sueño para ella en España y Lo que una chica quiere en Hispanoamérica) es una película de comedia adolescente de 2003 protagonizada por Amanda Bynes, Colin Firth, Kelly Preston y Oliver James. Fue dirigida por Dennie Gordon.Es un remake de la película de 1958,  que tuvo una adaptación al cine por William Douglas-Home, basada en su obra del mismo nombre.El título, ""What a Girl Wants"", viene de la canción de Christina Aguilera, aunque irónicamente, no aparece en la película o en su banda sonora."
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048jc1"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://xmlns.com/foaf/0.1/name","What a Girl Wants"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://xmlns.com/foaf/0.1/name","Lo que una chica quiere (Hispanoamérica)"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://xmlns.com/foaf/0.1/name","Un sueño para ella (España)"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_los_años_2000"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/What_a_Girl_Wants_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Londres"
