"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Taiwán_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://www.w3.org/2000/01/rdf-schema#label","Deporte en 2017 por país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en 2017 por país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2017"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2017_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_año_y_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://dbpedia.org/ontology/wikiPageID",6969579
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",119725823
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_2017_por_país?oldid=119725823&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2017_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país"
