"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Windischmann"
"http://es.wikipedia.org/wiki/Mike_Windischmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Windischmann"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/2000/01/rdf-schema#label","Mike Windischmann"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/2000/01/rdf-schema#comment","Michael Windischmann (Núremberg, Alemania, 6 de diciembre de 1965) es un ex futbolista estadounidense que jugó como defensa."
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xrtc"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://xmlns.com/foaf/0.1/name","Michael Windischmann"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://xmlns.com/foaf/0.1/name","Mike Windischmann"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_1980"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Windischmann"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brooklyn_Italians"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Albany_Capitals"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/nombre","Mike Windischmann"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/nombrecompleto","Michael Windischmann"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/retiro",1990
"http://es.dbpedia.org/resource/Mike_Windischmann","http://es.dbpedia.org/property/vecesInternacional",50
"http://es.dbpedia.org/resource/Mike_Windischmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://dbpedia.org/ontology/wikiPageID",684625
"http://es.dbpedia.org/resource/Mike_Windischmann","http://dbpedia.org/ontology/wikiPageRevisionID",125666476
"http://es.dbpedia.org/resource/Mike_Windischmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=44758/index.html"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/Mike_Windischmann","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mike_Windischmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Windischmann?oldid=125666476&ns=0"
