"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escaladores_por_país","http://www.w3.org/2000/01/rdf-schema#label","Escaladores por país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Escaladores por país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores"
"http://es.dbpedia.org/resource/Categoría:Escaladores_por_país","http://dbpedia.org/ontology/wikiPageID",4573729
"http://es.dbpedia.org/resource/Categoría:Escaladores_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",111108967
"http://es.dbpedia.org/resource/Categoría:Escaladores_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escaladores_por_país?oldid=111108967&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_por_país"
