"subject","predicate","object"
"http://es.wikipedia.org/wiki/Westonbirt_Arboretum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westonbirt_Arboretum"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/2000/01/rdf-schema#label","Westonbirt Arboretum"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de Westonbirt (The Westonbirt Arboretum) es un jardín botánico especializado en árboles y arbustos (Arboretum), de (2,4 km²) de extensión, situado cerca de la localidad de Tetbury, en el condado de Gloucester, Inglaterra."
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Westonbirt_Arboretum"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dd_g"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6059
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.22924
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Inglaterra"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westonbirt_Arboretum"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageID",469930
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageRevisionID",127457854
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041229090052/http:/www.tetbury.org.uk/weston.htm"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171124180622/http:/www.thewestonbirtmap.org.uk/"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestry.gov.uk/forestry/infd-5y4f5k"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928101502/http:/gardenvisit.com/g/west4.htm"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestry.gov.uk"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fowa.org.uk/"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.georss.org/georss/point","51.605864 -2.2292376"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Westonbirt_Arboretum?oldid=127457854&ns=0"
"http://es.dbpedia.org/resource/Westonbirt_Arboretum","http://dbpedia.org/ontology/abstract","El Arboreto de Westonbirt (The Westonbirt Arboretum) es un jardín botánico especializado en árboles y arbustos (Arboretum), de (2,4 km²) de extensión, situado cerca de la localidad de Tetbury, en el condado de Gloucester, Inglaterra."
"http://dbpedia.org/resource/Westonbirt_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westonbirt_Arboretum"
