"subject","predicate","object"
"http://dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Ruperto_Monagas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/2000/01/rdf-schema#label","José Ruperto Monagas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/2000/01/rdf-schema#comment","José Ruperto Monagas Oriach (Aragua de Barcelona, estado Anzoátegui, Venezuela, 4 de junio 1831-ibídem, 12 de junio de 1880) fue un político y militar venezolano, hijo del general José Tadeo Monagas y presidente provisional de Venezuela entre 1869 y 1870."
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y8mn"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Venezuela"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Venezuela"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Monagas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barceloneses_(Venezuela)"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_generales_del_Ejército_Bolivariano"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ruperto_Monagas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/apellido","Lucca"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/año","mayo de 2007"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/capítulo",6
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/cargo","Comandante en Jefe del Ejército"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Venezuela"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/cónyuge","Esperanza Hernández"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/editor","Fanuel Hanán Díaz; Lisbeth Cabezas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/editorial","Larense"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/enlaceautor","Rafael Arráiz Lucca"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/final","Abril de 1870"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/firma","Signature of José Ruperto Monagas.JPG"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/imagen","JRMonagas.jpg"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/inicio","Mayo de 1869"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/lugarDeFallecimiento","Aragua de Barcelona, Estados Unidos de Venezuela"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/lugarDeNacimiento","Aragua de Barcelona, Estado de Venezuela"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/nombre","Rafael Arráiz"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/partidoPolítico",20
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/pieimagen","José Ruperto Monagas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Tadeo_Monagas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Tell_Villegas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/páginas",93
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Tell_Villegas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/título","Historia Contemporánea de Venezuela. Primer año del ciclo diversificado de la Educación Media."
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://es.dbpedia.org/property/ubicación","Caracas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aragua_de_Barcelona"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_Venezuela"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aragua_de_Barcelona"
