"subject","predicate","object"
"http://dbpedia.org/resource/Wish_Upon_the_Pleiades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hōkago_no_Pleiades"
"http://es.dbpedia.org/resource/Hokago_no_Pleiades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hōkago_no_Pleiades"
"http://es.wikipedia.org/wiki/Hōkago_no_Pleiades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hōkago_no_Pleiades"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/2000/01/rdf-schema#label","Hōkago no Pleiades"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/2000/01/rdf-schema#comment","Deseo sobre las Pléyades, también conocida bajo el título japonés Hōkago no Pleiades (放課後のプレアデス Hōkago no Pureadesu?, lit. Pléyades después de la escuela), son cortos Animación Original de Internet desarrollado conjuntamente por Gainax y el productor de automóviles japonés Subaru.​​ La serie fue lanzada en Youtube en cuatro partes simultáneamente el 1 de febrero de 2011, apareciendo la versión subtitulada en español 25 días después. En abril de 2015 apareció en formato de televisión de 12 episodios, y también se anunció una película."
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g553_m"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://xmlns.com/foaf/0.1/homepage","http://sbr-gx.jp/"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2011"
"http://es.dbpedia.org/resource/Hōkago_no_Pleiades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gainax"
