"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatal_Fury_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_pelea"
"http://es.dbpedia.org/resource/Fatal_Fury_3:_Road_to_the_Final_Victory","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_pelea"
"http://es.wikipedia.org/wiki/Juego_de_pelea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_pelea"
"http://es.dbpedia.org/resource/Fatal_Fury:_King_of_Fighters","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_pelea"
"http://es.dbpedia.org/resource/Juego_de_pelea","http://www.w3.org/2000/01/rdf-schema#label","Juego de pelea"
"http://es.dbpedia.org/resource/Juego_de_pelea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yr3"
"http://es.dbpedia.org/resource/Juego_de_pelea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_pelea"
"http://es.dbpedia.org/resource/Juego_de_pelea","http://dbpedia.org/ontology/wikiPageID",2076806
"http://es.dbpedia.org/resource/Juego_de_pelea","http://dbpedia.org/ontology/wikiPageRevisionID",29597609
"http://es.dbpedia.org/resource/Juego_de_pelea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Juego_de_pelea","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Juego_de_pelea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_pelea?oldid=29597609&ns=0"
"http://es.dbpedia.org/resource/Fatal_Fury_Special","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_pelea"
"http://es.dbpedia.org/resource/Real_Bout_Fatal_Fury_2:_The_Newcomers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_pelea"
"http://es.dbpedia.org/resource/WWE_2K14","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_pelea"
"http://es.dbpedia.org/resource/King_of_fighters_2002_UM","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_pelea"
