"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4809)_Robertball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4809)_Robertball"
"http://dbpedia.org/resource/4809_Robertball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4809)_Robertball"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://www.w3.org/2000/01/rdf-schema#label","(4809) Robertball"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://www.w3.org/2000/01/rdf-schema#comment","(4809) Robertball es un asteroide perteneciente al cinturón de asteroides descubierto por Maximilian Franz Wolf el 5 de septiembre de 1928 desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(4809)_Robertball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y85kx"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1928"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4809)_Robertball"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/afelio",3.206
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/anomalíaMedia",347.1
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4808)_Ballaero"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/argumentoPerihelio",173.4
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/designaciones",1928
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/excentricidad",0.2489
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/inclinación",13.68
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/nodoAscendente",169.3
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/nombre","Robertball"
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/nombreProvisional",1928
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/perihelio",1.928
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/periodoOrbitalSideral",1502
"http://es.dbpedia.org/resource/(4809)_Robertball","http://es.dbpedia.org/property/semiejeMayor",2.567
