"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhaegar_Targaryen","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jon_Connington"
"http://es.dbpedia.org/resource/Jon_Connington","http://www.w3.org/2000/01/rdf-schema#label","Jon Connington"
"http://es.dbpedia.org/resource/Jon_Connington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Connington"
"http://es.dbpedia.org/resource/Jon_Connington","http://dbpedia.org/ontology/wikiPageID",6821256
"http://es.dbpedia.org/resource/Jon_Connington","http://dbpedia.org/ontology/wikiPageRevisionID",80883642
"http://es.dbpedia.org/resource/Jon_Connington","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Jon_Connington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Connington?oldid=80883642&ns=0"
"http://es.dbpedia.org/resource/Varys","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jon_Connington"
"http://es.dbpedia.org/resource/Rebelión_de_Robert","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jon_Connington"
"http://es.wikipedia.org/wiki/Jon_Connington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Connington"
