"subject","predicate","object"
"http://es.dbpedia.org/resource/Benigno_López","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Hacienda (Paraguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Hacienda es un organismo técnico del Estado paraguayo, dependiente del Poder Ejecutivo. Es el principal responsable de la gestión de la política fiscal y demás temas afines a las finanzas públicas del país. Su actual ministro es Benigno López, quien asumió funciones el 15 de agosto de 2018 al inicio de mandato del presidente Mario Abdo Benítez​"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Paraguay"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Finanzas"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Hacienda_(Paraguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/dependienteDe","Presidencia de Paraguay"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/imagen","Haciendapy.jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/nombre","Ministerio de Hacienda"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/organo","Unidad Ministro"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/organoTipo","Órgano máximo"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/sede","Asunción"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Benigno_López"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/titularTipo","Ministro"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/títuloImagen","El edificio del Ministerio de Hacienda se encuentra ubicado en el centro de Asunción, en la esquina del Panteón Nacional de los Héroes."
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://es.dbpedia.org/property/ámbito","Economía"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://dbpedia.org/ontology/wikiPageID",1867827
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://dbpedia.org/ontology/wikiPageRevisionID",129564923
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120708171724/http:/www.hacienda.gov.py/web-hacienda/pub009.pdf"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905202315/http:/hacienda.gov.py/yoop"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://dbpedia.org/ontology/wikiPageLength",5090
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Hacienda_(Paraguay)?oldid=129564923&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)","http://dbpedia.org/ontology/abstract","El Ministerio de Hacienda es un organismo técnico del Estado paraguayo, dependiente del Poder Ejecutivo. Es el principal responsable de la gestión de la política fiscal y demás temas afines a las finanzas públicas del país. Su actual ministro es Benigno López, quien asumió funciones el 15 de agosto de 2018 al inicio de mandato del presidente Mario Abdo Benítez​"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_de_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)"
"http://es.wikipedia.org/wiki/Ministerio_de_Hacienda_(Paraguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)"
"http://es.dbpedia.org/resource/Lea_Giménez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)"
"http://es.dbpedia.org/resource/Ministerio_de_hacienda_de_paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_del_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Paraguay)"
