"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de Lituania en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de Lituania en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Lituania_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",8743056
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",112328705
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=112328705&ns=14"
"http://es.dbpedia.org/resource/Linas_Balčiūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Simona_Krupeckaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Tomas_Vaitkus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ignatas_Konovalovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
