"subject","predicate","object"
"http://es.dbpedia.org/resource/Paniliakos","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kostas_Konstantinidis"
"http://es.wikipedia.org/wiki/Kostas_Konstantinidis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kostas_Konstantinidis"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/2000/01/rdf-schema#label","Kostas Konstantinidis"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/2000/01/rdf-schema#comment","Konstantinos ""Kostas"" Konstantinidis (Schorndorf, Alemania Federal, 31 de agosto de 1972), es un ex-futbolista griego de origen alemán."
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8934"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://xmlns.com/foaf/0.1/name","Konstantinos Konstantinidis"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://xmlns.com/foaf/0.1/name","Kostas Konstantinidis"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_en_los_años_1990"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2000"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_O._F._I._Creta"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2000"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_en_los_años_2000"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Grecia"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nea_Salamis_Famagusta"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kostas_Konstantinidis"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Pierikos"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schorndorf"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/nombre","Kostas Konstantinidis"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/nombrecompleto","Konstantinos Konstantinidis"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://es.dbpedia.org/property/vecesInternacional",38
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_Federal"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schorndorf"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://dbpedia.org/ontology/wikiPageID",6000042
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://dbpedia.org/ontology/wikiPageRevisionID",119119761
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kostas_Konstantinidis?oldid=119119761&ns=0"
"http://es.dbpedia.org/resource/Kostas_Konstantinidis","http://dbpedia.org/ontology/abstract","Konstantinos ""Kostas"" Konstantinidis (Schorndorf, Alemania Federal, 31 de agosto de 1972), es un ex-futbolista griego de origen alemán."
"http://dbpedia.org/resource/Kostas_Konstantinidis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kostas_Konstantinidis"
