"subject","predicate","object"
"http://es.dbpedia.org/resource/Profecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Profecía"
"http://es.dbpedia.org/resource/Profecias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Profecía"
"http://es.dbpedia.org/resource/Profecías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Profecía"
"http://dbpedia.org/resource/Prophecy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Profecía"
"http://es.wikipedia.org/wiki/Profecía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Profecía"
"http://es.dbpedia.org/resource/Profecía","http://www.w3.org/2000/01/rdf-schema#label","Profecía"
"http://es.dbpedia.org/resource/Profecía","http://www.w3.org/2000/01/rdf-schema#comment","Una profecía (del latín prophetīa, y este del griego προφητεία, o quizá del griego φαινος, aparición) es, en la primera acepción del Diccionario de la lengua española de la Real Academia Española, un «don sobrenatural que consiste en conocer por inspiración divina las cosas distantes o futuras»."
"http://es.dbpedia.org/resource/Profecía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz_4"
"http://es.dbpedia.org/resource/Profecía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_por_tema"
"http://es.dbpedia.org/resource/Profecía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profecías"
"http://es.dbpedia.org/resource/Profecía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnica_literaria"
"http://es.dbpedia.org/resource/Profecía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronología_bíblica"
"http://es.dbpedia.org/resource/Profecía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Profecía"
"http://es.dbpedia.org/resource/Profecía","http://dbpedia.org/ontology/wikiPageID",74944
"http://es.dbpedia.org/resource/Profecía","http://dbpedia.org/ontology/wikiPageRevisionID",130476015
"http://es.dbpedia.org/resource/Profecía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anotherhistory.com/category/profetas-y-profecias"
"http://es.dbpedia.org/resource/Profecía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726025021/http:/www.profeciasmayas2012.webs.com/"
"http://es.dbpedia.org/resource/Profecía","http://dbpedia.org/ontology/wikiPageLength",11531
"http://es.dbpedia.org/resource/Profecía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Profecía?oldid=130476015&ns=0"
"http://es.dbpedia.org/resource/Profecía","http://dbpedia.org/ontology/abstract","Una profecía (del latín prophetīa, y este del griego προφητεία, o quizá del griego φαινος, aparición) es, en la primera acepción del Diccionario de la lengua española de la Real Academia Española, un «don sobrenatural que consiste en conocer por inspiración divina las cosas distantes o futuras». Podría considerarse la existencia de diferencias entre los términos profecía y predicción. El Diccionario de la lengua española de la Real Academia Española no marca límites tan precisos en el sentido de la palabra predicción, al señalar que predecir significa «anunciar por revelación, ciencia o conjetura algo que ha de suceder». Por lo tanto, la predicción puede involucrar un don sobrenatural, un proceso lógico-racional, o un juicio más o menos subjetivo basado en indicios u observaciones. Por el contrario, la mayoría de las acepciones del citado diccionario referidas a la palabra profecía señalan que se trataría de un «don sobrenatural», es decir, que sería «inspirada por Dios». Así, se sitúa a las profecías mayormente en el ámbito de la fe, sin ligarlas necesariamente a un razonamiento en la previsión del resultado predicho. En grados diversos y formas variables, las religiones de la antigüedad hicieron referencia a hombres «inspirados» que afirmaban hablar en nombre de su dios.Pero en las grandes religiones monoteístas (judaísmo, cristianismo, islam), las manifestaciones extraordinarias nunca constituyen lo esencial en los profetas, que se distinguen claramente de otros exaltados o simuladores por tener simplemente carácter de mensajeros. Las profecías eran, pues, consideradas simples indicadores del designio de Dios. Hasta la fecha, más allá de las evidencias científicas que puedan o no resultar suficientes para unos u otros, muchos seguidores de estas grandes religiones históricas afirman que, en buena medida, las profecías de sus libros sagrados se han cumplido."
"http://es.dbpedia.org/resource/Proféticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Profecía"
