"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Aviación de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",4445334
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",116668783
"http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_la_República_Democrática_del_Congo?oldid=116668783&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_la_República_Democrática_del_Congo"
