"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Blanche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Blanche"
"http://dbpedia.org/resource/Place_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Blanche"
"http://es.dbpedia.org/resource/Place_Blanche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Blanche"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Plaza Blanche"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Blanche (en francés place Blanche) es una plaza de París, cerca del famoso cabaret Moulin Rouge, que domina la plaza en este lugar. La plaza Blanche probablemente toma su nombre de las rayas de harina dejadas por los molinos de Montmartre, que cubrían el suelo. Otros piensan que el nombre proviene de las canteras de yeso de la colina de Montmartre."
"http://es.dbpedia.org/resource/Plaza_Blanche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbhty"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_París"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montmartre"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IX_Distrito_de_París"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Blanche"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://dbpedia.org/ontology/wikiPageID",4285095
"http://es.dbpedia.org/resource/Plaza_Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",124987907
"http://es.dbpedia.org/resource/Plaza_Blanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://equipement.paris.fr/full/details/details/details/%3Feid=2711&tid=91"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris.fr/portail/loisirs/Portal.lut%3Fpage=equipment&template=equipment.template.popup&document_equipment_id=2711"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Plaza_Blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Blanche?oldid=124987907&ns=0"
"http://es.dbpedia.org/resource/Plaza_Blanche","http://dbpedia.org/ontology/abstract","La plaza Blanche (en francés place Blanche) es una plaza de París, cerca del famoso cabaret Moulin Rouge, que domina la plaza en este lugar. La plaza Blanche probablemente toma su nombre de las rayas de harina dejadas por los molinos de Montmartre, que cubrían el suelo. Otros piensan que el nombre proviene de las canteras de yeso de la colina de Montmartre."
