"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)"
"http://es.dbpedia.org/resource/Puerto_Nuevo_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)"
"http://dbpedia.org/resource/Puerto_Nuevo,_Baja_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)"
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Nuevo (Baja California)"
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Nuevo es un poblado del noroeste de México ubicado en el estado de Baja California, es parte del municipio de Playas de Rosarito. se hizo famoso internacionalmente en los años 1950 por ofrecer langosta como el atractivo principal de su gastronomía. A tal grado ha sido el éxito del lugar que se ha convertido en la principal forma de subsistencia de los lugareños. Se ha convertido en un lugar aún más accesible por su cercanía con las playas de Rosarito y con la ciudad fronteriza de Tijuana, además de que sus playas son visitadas por surfistas californianos."
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Nuevo_(Baja_California)"
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/aprHi°c",221
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/aprLo°c",92
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/aprPrecipDays",42
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/aprPrecipMm",176
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/aprRecHi°c",330
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/aprRecLo°c",10
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/augHi°c",241
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/augLo°c",165
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/augPrecipDays",5
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/augPrecipMm",9
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/augRecHi°c",380
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/augRecLo°c",95
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/decHi°c",181
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/decLo°c",69
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/decPrecipDays",54
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/decPrecipMm",370
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/decRecHi°c",310
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/decRecLo°c",-50
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/febHi°c",188
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/febLo°c",68
"http://es.dbpedia.org/resource/Puerto_Nuevo_(Baja_California)","http://es.dbpedia.org/property/febPrecipDays",61
