"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friedrich_List","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_List"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/2000/01/rdf-schema#label","Friedrich List"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/2000/01/rdf-schema#comment","Georg Friedrich List (6 de agosto de 1789 - 30 de noviembre de 1846) fue un destacado economista alemán del siglo XIX que desarrolló el Sistema Nacional del Mundo Monetario o lo que algunos​ hoy llamarían el Sistema de Innovación Nacional . Fue un antecesor de la escuela historicista alemana de economía,​ y considerado el teórico original de la unión europea​ cuyas ideas fueron la base de la Comunidad Económica Europea.​"
"http://es.dbpedia.org/resource/Friedrich_List","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02glrc"
"http://es.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteccionistas"
"http://es.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Friedrich_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_List","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_List"
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageID",786958
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageRevisionID",130148670
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626025135/http:/www.psa.ac.uk/journals/pdf/5/2004/Bolsinger.pdf)"
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageExternalLink","http://socserv2.socsci.mcmaster.ca/~econ/ugcm/3ll3/list/national.html"
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/textos/list-economia_nacional.htm"
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeperu.blogspot.com/2011/04/friedrich-list-economia-nacional-de.html"
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=hcd9vv4rvwMC&pg=PA13&dq=Friedrich+List&hl=es&ei=RU_pTYaMOcPt0gHy1sy7AQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDoQ6AEwAg"
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.no/books%3Fid=_xE6AAAAcAAJ&dq=%22,+ein+Vorlaufer+und+ein+Opfer+f%C3%BCr+das+Vaterland%22&printsec=frontcover&source=bl&ots=cG-eUDN6AF&sig=l6UsSTTtk20at0mq_0z59FE6dr4&hl=en&ei=eaCaStmsK8iK-Qb3ttwj&sa=X&oi=book_result&ct=result&resnum=1%23v=onepage&q=&f=false''Fr."
"http://es.dbpedia.org/resource/Friedrich_List","http://dbpedia.org/ontology/wikiPageLength",25246
