"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_cabildeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_interés"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://www.w3.org/2000/01/rdf-schema#label","Grupo de interés"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://www.w3.org/2000/01/rdf-schema#comment","Un grupo de interés es un conjunto de personas, organizadas en torno a un interés común, con el fin de actuar conjuntamente en defensa del mismo. Se denomina grupo de presión cuando ese grupo busca la manera de influir a la opinión pública. Su actividad política es distintiva de otras categorías porque procuran intervenir en la temática política desde afuera de esta, es decir indirectamente. A menudo los grupos de interés son de conocimiento público, como los sindicatos, las organizaciones patronales, las grandes empresas, las asociaciones de profesionales, las ONG, etc."
"http://es.dbpedia.org/resource/Grupo_de_interés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tp2y"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobby"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_interés"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://dbpedia.org/ontology/wikiPageID",1807368
"http://es.dbpedia.org/resource/Grupo_de_interés","http://dbpedia.org/ontology/wikiPageRevisionID",127795160
"http://es.dbpedia.org/resource/Grupo_de_interés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.el-universal.com.mx/internacional/57975.html"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031140553/http:/www.mapfregrupo.com/responsabilidad-social/es/general/responsabilidad-social-mapfre.shtml''Grupos"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090110181658/http:/cec.org/trio/stories/index.cfm%3Fed=18&ID=198&varlan=espanol"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Grupo_de_interés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_interés?oldid=127795160&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_interés","http://dbpedia.org/ontology/abstract","Un grupo de interés es un conjunto de personas, organizadas en torno a un interés común, con el fin de actuar conjuntamente en defensa del mismo. Se denomina grupo de presión cuando ese grupo busca la manera de influir a la opinión pública. Su actividad política es distintiva de otras categorías porque procuran intervenir en la temática política desde afuera de esta, es decir indirectamente. A menudo los grupos de interés son de conocimiento público, como los sindicatos, las organizaciones patronales, las grandes empresas, las asociaciones de profesionales, las ONG, etc. La mayoría de la sociedades modernas reconocen legitimidad a los grupos de interés y regula las modalidades de su accionar, de modo que no afecten la forma en que se encuentra regulada en cada país la toma de decisiones políticas. Una modalidad característica de la canalización institucional de los grupos de interés, son los  que existen en varios países. Es habitual que los grupos de interés realicen sobre los poderes públicos una actividad particular denominada lobby, con el fin de tratar de incidir a su favor en el proceso de toma de decisiones públicas."
"http://es.dbpedia.org/resource/Asociación_Nacional_de_Manufacturas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Grupo_de_interés"
"http://es.dbpedia.org/resource/Asociación_Nacional_de_Manufacturas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grupo_de_interés"
"http://es.wikipedia.org/wiki/Grupo_de_interés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_interés"
"http://es.dbpedia.org/resource/Grupo_de_interes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_interés"
"http://es.dbpedia.org/resource/Grupos_de_interes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_interés"
"http://es.dbpedia.org/resource/Grupos_de_interés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_interés"
"http://es.dbpedia.org/resource/Asociación_de_cabildeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_interés"
"http://dbpedia.org/resource/Advocacy_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_interés"
