"subject","predicate","object"
"http://es.dbpedia.org/resource/Sekobirikes","http://www.w3.org/2000/01/rdf-schema#label","Sekobirikes"
"http://es.dbpedia.org/resource/Sekobirikes","http://www.w3.org/2000/01/rdf-schema#comment","Sekobirikes​ es el nombre de una ceca celtíbera asociada tradicionalmente al antiguo municipium romano de Segóbriga cuyos restos están situados en el actual municipio de Saelices, en la provincia de Cuenca.​"
"http://es.dbpedia.org/resource/Sekobirikes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecas_de_Hispania"
"http://es.dbpedia.org/resource/Sekobirikes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Sekobirikes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Sekobirikes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sekobirikes"
"http://es.dbpedia.org/resource/Sekobirikes","http://dbpedia.org/ontology/wikiPageID",6008436
"http://es.dbpedia.org/resource/Sekobirikes","http://dbpedia.org/ontology/wikiPageRevisionID",128004817
"http://es.dbpedia.org/resource/Sekobirikes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/24626408113794384122202/013235_6.pdf"
"http://es.dbpedia.org/resource/Sekobirikes","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Sekobirikes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sekobirikes?oldid=128004817&ns=0"
"http://es.dbpedia.org/resource/Sekobirikes","http://dbpedia.org/ontology/abstract","Sekobirikes​ es el nombre de una ceca celtíbera asociada tradicionalmente al antiguo municipium romano de Segóbriga cuyos restos están situados en el actual municipio de Saelices, en la provincia de Cuenca.​ Como en todas las ciudades del Imperio Romano, la vida económica y las transacciones diarias de Segobriga estuvieron presididas por el uso de la moneda. Coincidiendo con el auge y dinamismo económico del emplazamiento, empezó a acuñar su propia moneda a mediados del siglo I a.C., con Julio César en el poder. El período de producción de monedas terminaría al mismo tiempo que en el resto de ciudades hispanas (salvo Ebusus), con Calígula en el poder."
"http://es.dbpedia.org/resource/Arévacos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Sekobirikes"
"http://es.wikipedia.org/wiki/Sekobirikes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sekobirikes"
"http://es.dbpedia.org/resource/Ceca_de_Segobriga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sekobirikes"
